"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
DIS,17,CA,FRESNO,7,2001,1273,38394,4589,0,784,0,2386,2609,28026,0,0,0,0,38394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,6,2001,1454,12246,1584,5905,0,0,0,260,0,0,0,593,3905,12246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,1363,34937,4244,0,2286,0,5340,1511,0,0,21557,0,0,34937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,8,2001,1516,35964,4346,0,5008,0,3177,212,0,0,0,23222,0,35964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,9,2001,1547,7221,1472,0,4391,0,0,29,0,0,0,1329,0,7221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,8,2001,1403,2599,506,0,2052,0,0,41,0,0,0,0,0,2599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,7,2001,1456,11930,1943,0,2796,0,0,175,0,0,7016,0,0,11930,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,6,2001,1406,7879,1538,0,931,0,0,25,0,0,5385,0,0,7879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,1533,49815,2692,1668,0,0,3857,503,0,29052,12043,0,0,49815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,4,2001,1301,5671,1317,0,0,0,0,52,0,0,0,4302,0,5671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,8,2001,0,14829,2233,0,2460,0,1057,125,0,0,1,8951,0,14829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,1526,15487,2286,1012,0,0,513,70,0,0,0,11605,0,15487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,1464,3082,770,0,1772,0,0,51,0,488,0,0,0,3082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,5,2001,1306,14755,2226,0,2294,0,0,73,0,0,2000,8163,0,14755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,1497,50299,4662,0,2684,0,716,48,0,0,0,42189,0,50299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,1224,12610,2011,0,0,0,2761,921,0,0,1207,5711,0,12610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,1456,168229,10015,0,4191,0,10534,1910,0,141579,0,0,0,168229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,1536,13340,2084,0,6303,0,1057,599,0,0,3297,0,0,13340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,1,2001,1141,8612,1611,0,3607,0,0,138,0,0,0,3257,0,8612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,1429,688166,9757,5240,0,0,21788,85460,0,0,565922,0,0,688166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,1169,59712,6268,0,4479,0,4122,8385,0,12758,0,23700,0,59712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,4,2001,1198,19603,2710,0,3385,0,0,4213,0,0,9295,0,0,19603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,6,2001,1503,42501,5000,0,3737,0,0,120,0,0,1145,32500,0,42501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,10,2001,1385,16434,2393,0,1015,0,0,183,0,0,0,12843,0,16434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,10,2001,1388,54376,5969,0,10103,0,0,548,0,0,0,37755,0,54376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,8,2001,1020,90810,7790,0,4435,0,12442,4830,6465,5830,49017,0,0,90810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,1119,1759,440,0,0,0,0,3,0,0,0,1317,0,1759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,6,2001,1186,58373,6169,0,0,0,2420,293,0,49491,0,0,0,58373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,8,2001,1220,59051,6203,0,13653,0,1754,16258,0,0,21184,0,0,59051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,8,2001,954,196046,12679,0,4965,0,16031,7408,19692,127796,0,0,7474,196046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,1261,20032,2753,0,0,0,0,34,0,0,0,17245,0,20032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,5,2001,1069,8419,1592,0,0,0,1181,152,0,0,0,5494,0,8419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,10,2001,1232,11019,1852,0,963,0,0,54,0,0,0,8150,0,11019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,6,2001,1103,7446,1495,0,2152,0,0,14,0,0,0,3785,0,7446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,8,2001,1161,3807,896,0,468,0,0,1034,0,843,0,566,0,3807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,987,35948,4345,0,10424,0,1321,462,0,0,0,19396,0,35948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,9,2001,1160,12335,1984,0,1519,0,0,35,0,0,4150,4648,0,12335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,966,5228,1273,0,0,0,0,99,0,0,3351,505,0,5228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,9,2001,1125,81316,7316,0,8896,0,2566,453,469,8800,38678,0,14139,81316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,973,7592,1509,0,2671,0,0,21,0,0,0,3391,0,7592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,9,2001,1133,15287,2279,0,0,0,283,71,0,0,0,12654,0,15287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,8,2001,1091,52602,5880,0,1107,0,3869,2711,0,0,0,39035,0,52602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,4,2001,933,7367,1487,0,0,0,0,18,0,0,0,5862,0,7367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,903,2643,661,0,0,0,0,56,0,0,0,1926,0,2643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,4,2001,944,1653,413,0,0,0,0,13,0,0,0,1227,0,1653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,6,2001,1002,3568,892,0,422,0,350,19,0,0,0,1885,0,3568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,1,2001,826,3338,835,0,0,0,0,36,0,0,387,2081,0,3338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,7,2001,996,11484,1898,0,3242,0,0,36,0,0,0,6308,0,11484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,6,2001,968,19228,2673,0,2244,0,1037,130,0,6500,6646,0,0,19228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,840,9147,1665,0,0,0,96,5,0,0,0,7381,0,9147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,12,2001,1108,5563,676,0,1209,0,330,1299,0,0,0,0,2049,5563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,1069,33336,2100,0,1050,0,0,1022,0,0,0,9326,19839,33336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,4,2001,832,4425,1106,0,0,0,0,150,0,0,99,3070,0,4425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,1,2001,1014,12146,1965,0,1006,0,0,29,9146,0,0,0,0,12146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,1156,7527,0,0,7527,0,0,0,0,0,0,0,0,7527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,2,2001,913,12978,1923,0,0,0,0,19,0,0,0,9786,1250,12978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,1119,25469,2057,0,3657,0,0,45,0,0,0,7309,12400,25469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,4,2001,828,1521,380,0,0,0,0,42,0,0,0,1098,0,1521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,10,2001,1002,165730,8684,0,0,0,9793,12722,0,88633,0,26677,19222,165730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,4,2001,805,5110,1261,0,0,0,647,41,0,0,3162,0,0,5110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,10,2001,998,44032,5153,0,8799,0,9154,1205,0,19721,0,0,0,44032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,7,2001,897,20960,2846,0,1459,0,0,15,0,0,0,16640,0,20960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,760,6671,1417,0,0,0,399,60,0,0,0,4794,0,6671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,10,2001,1612,21607,2911,0,9744,0,1329,1260,6364,0,0,0,0,21607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,762,2060,511,0,0,0,0,48,0,0,1502,0,0,2060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,9,2001,945,14597,1624,0,0,0,0,43,0,0,0,6431,6500,14597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,987,3223,806,0,0,0,0,23,0,0,0,2395,0,3223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,4,2001,764,63250,6345,0,6120,0,1162,7517,0,7875,0,32878,1354,63250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,742,10046,1755,0,2471,0,0,163,0,0,0,5658,0,10046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,7,2001,867,10477,1798,1523,0,0,2482,3180,0,1495,0,0,0,10477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,978,1332,333,0,0,0,0,25,0,0,0,975,0,1332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,8,2001,871,6226,1373,0,1133,0,0,42,0,0,0,3678,0,6226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,9,2001,915,4386,1097,0,2768,0,0,45,0,0,0,476,0,4386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,719,264851,2803,0,0,0,16790,4095,0,224648,4114,0,12401,264851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,1,2001,652,12212,1971,0,0,0,0,84,0,0,0,10157,0,12212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,702,131814,9841,0,0,0,9035,1433,0,6563,0,104943,0,131814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,5,2001,751,4783,1196,0,613,0,0,30,0,0,0,2944,0,4783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,686,5245,1274,0,0,0,0,18,0,0,3952,0,0,5245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,1,2001,638,4021,1075,0,0,0,814,2,0,0,0,2131,0,4021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,4,2001,711,8637,1995,0,1626,0,0,20,0,0,0,4996,0,8637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,1,2001,628,4365,1091,0,0,0,0,11,0,0,0,3263,0,4365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,11,2001,911,9192,910,0,0,0,0,60,0,0,0,2669,5554,9192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,2,2001,630,3284,689,0,700,0,425,257,0,0,0,686,526,3284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,8,2001,839,3031,758,0,0,0,0,26,0,0,0,2248,0,3031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,5,2001,714,5095,1259,0,1279,0,0,15,0,0,0,2542,0,5095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,1,2001,592,1505,376,0,477,0,0,164,0,0,0,487,0,1505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,6,2001,733,32721,3783,0,1045,0,2902,808,0,0,0,21862,2321,32721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,10,2001,848,11195,1889,0,0,0,0,40,0,0,0,9266,0,11195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,3,2001,722,59671,2500,1286,0,0,0,1910,0,39486,5562,0,8927,59671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,FRESNO,2,2001,658,12740,2024,0,0,0,0,16,0,0,0,10701,0,12740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,1,2001,2882,31559,1119,0,0,0,9500,554,20386,0,0,0,0,31559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,4,2001,1699,485297,14759,0,109539,0,39939,2816,62124,147288,108832,0,0,485297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,6,2001,2547,536531,17132,0,115006,0,5372,10226,59095,329700,0,0,0,536531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,12,2001,3242,946017,28508,0,229045,0,19155,28340,0,640969,0,0,0,946017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,7,2001,1569,53597,1782,0,15121,0,838,116,0,28400,7340,0,0,53597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,4,2001,2588,11509,298,0,3408,0,0,303,0,0,500,0,7000,11509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,1,2001,2460,44636,1379,0,38834,0,3464,209,750,0,0,0,0,44636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,12,2001,2799,8922,445,0,0,0,1209,111,0,0,0,7157,0,8922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,4,2001,2118,91052,7796,0,39197,0,1838,266,0,37996,0,3959,0,91052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,4,2001,1658,14309,2130,0,0,0,3404,245,8530,0,0,0,0,14309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,4,2001,1950,27520,3483,0,14032,0,0,680,0,4570,0,4755,0,27520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,8,2001,1673,101670,8318,0,64980,0,6414,635,1500,0,0,19823,0,101670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,8,2001,1612,13574,1930,0,5504,0,0,222,918,0,0,5000,0,13574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,8,2001,1613,173621,11838,0,10092,0,3475,557,70334,0,77325,0,0,173621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,4,2001,1756,23761,3114,0,14856,0,0,68,0,0,3720,2003,0,23761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,9,2001,1869,467532,25285,0,57835,0,3970,14479,240,365723,0,0,0,467532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,9,2001,1810,785880,42463,0,88115,0,2784,35717,80354,512324,5639,18484,0,785880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,12,2001,1898,13002,2018,0,2240,0,66,131,0,0,0,8547,0,13002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,2,2001,939,111149,8752,0,10408,0,2416,176,46872,148,42377,0,0,111149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,3,2001,1641,469571,26577,0,101482,0,36559,121013,0,125240,58700,0,0,469571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,5,2001,1514,53977,5933,0,25000,0,1539,579,1979,0,18947,0,0,53977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,3,2001,1606,69671,6717,0,12837,0,6636,1320,0,0,42161,0,0,69671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,12,2001,1811,95616,8026,0,9984,0,5490,5412,0,64134,0,2570,0,95616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,4,2001,1547,122132,6000,0,58705,0,0,633,0,33718,530,22546,0,122132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,4,2001,1510,15331,2273,0,5316,0,0,86,0,0,0,7656,0,15331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,4,2001,1512,28408,3242,0,3780,0,1395,120,0,19871,0,0,0,28408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,3,2001,1455,18393,2581,0,9000,0,1649,421,0,2759,1983,0,0,18393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,8,2001,1603,216331,12650,0,20838,0,5518,295,0,177030,0,0,0,216331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,3,2001,1302,125493,10129,0,30167,0,3269,862,1500,79566,0,0,0,125493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,10,2001,1667,477916,23175,0,272295,0,3119,63620,0,0,0,39586,76121,477916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,12,2001,1709,18781,2608,0,0,0,0,163,0,126,0,15884,0,18781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DIS,17,CA,OAKLAND,3,2001,1044,41472,4883,0,2545,0,0,111,14019,7497,12417,0,0,41472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
