VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,17,CA,Sacramento,5,2014,532,1440,360,,,,,105.06,,,,974.94,,1440,,,,,,,,360,90.06,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,974.94,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,399,6064,566.25,,,,,10.32,,,,1688.43,3799,6064,3799,,,,,,,566.25,10.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1688.43,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,452,3901.56,589.56,,,,,50,,0,,1718.68,1543.32,3901.56,,1543.32,,0,,,,589.56,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,1718.68,,,,,,
CH7DISTR,17,CA,Sacramento,12,2014,731,16479.12,2397.91,,5240,,828,351.31,,,,7661.9,,16479.12,,,,,,,,2397.91,41.29,,,5240,136.04,,,828,,,,,,,173.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,7661.9,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,394,13865,2136.5,,,,,60.24,,,,11668.26,,13865,,,,,,,,2136.5,4.42,,,,,,,,,,,,,,55.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,11668.26,,,,,,
CH7DISTR,17,CA,Sacramento,5,2014,534,17000,2450,,5100,,,2771.17,,,,6678.83,,17000,,,,,,,,2450,,,,5100,2761.17,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,6678.83,,,,,,
CH7DISTR,17,CA,Sacramento,6,2014,559,2382.35,600,,,,,157.23,,,,1625.12,,2382.35,,,,,,,,600,67,,,,,,,,,,,,,,90.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,1625.12,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,408,1376.96,344.24,,,,,100.35,,,800,132.37,,1376.96,,,,,,,,344.24,38.76,,,,,,,,,,,,,,61.59,,,,,,,,,,,,,,,,,,,,,,,,,,800,,132.37,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,392,2000,500,,,,,63.28,,,442.94,993.78,,2000,,,,,,,,500,33.28,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,442.94,,993.78,,,,,,
CH7DISTR,17,CA,Sacramento,2,2014,441,2400,600,,,,,138.7,,,,1661.3,,2400,,,,,,,,600,78.7,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,1661.3,,,,,,
CH7DISTR,17,CA,Sacramento,5,2014,526,1500,375,,,,,81.35,,,,1043.65,,1500,,,,,,,,375,50.1,,,,,,,,,,,,,,31.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,1043.65,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,445,1500,375,,,,,50,,0,68.29,1006.71,,1500,,,,0,,,,375,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,68.29,,1006.71,,,,,,
CH7DISTR,17,CA,Sacramento,6,2014,538,1210.78,60.87,,,,,16.26,,,166.33,0,967.32,1210.78,967.32,,,,,,,60.87,16.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,166.33,0,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,441,2000,,,,,,,,,,,2000,2000,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CH7DISTR,17,CA,Sacramento,12,2014,726,20000,1027.81,,5992.24,,528.67,1201.28,,,11250,0,,20000,,,,,,,,1027.81,79.72,,,5992.24,34.01,,,528.67,45.61,,,,,,118.94,,315.66,607.34,,,,,,,,,,,,,,,,,,,,,,,11250,,0,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,381,12604,1360.62,,,,,52.25,,0,,4693.29,6497.84,12604,,6497.84,,0,,,,1360.62,32.25,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,4693.29,,,,,,
CH7DISTR,17,CA,Sacramento,10,2014,656,4500,1125,,,,,133.96,,0,0,3241.04,,4500,,,,,,,0,1125,,,,,,,,,,,,,,,133.96,,,,,,,,,,,,,,,,,,,,,,,,,,0,,3241.04,,,,,,
CH7DISTR,17,CA,Sacramento,4,2014,468,6188,1368.8,,,,742.56,669.24,,0,,3407.4,,6188,,,,0,,,,1368.8,14.24,,,,,,,,,,742.56,635,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,3407.4,,,,,,
CH7DISTR,17,CA,Sacramento,5,2014,512,2400,600,,,,,126.96,,,,1673.04,,2400,,,,,,,,600,51.96,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,1673.04,,,,,,
CH7DISTR,17,CA,Sacramento,7,2014,574,2400,600,,,,,126.48,,,,1673.52,,2400,,,,,,,,600,34.5,,,,,,,,,,,,,,91.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,1673.52,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,389,100026.97,4791.38,,,,,562.13,,,,35060.29,59613.17,100026.97,9374.01,50239.16,,,,,,4791.38,,,,,,,,,,,,,,,562.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,35060.29,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,373,6289,1378.9,,,,1208,76.31,,0,,3625.79,,6289,,,,0,,,,1378.9,46.31,,,,,,,,,,1208,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,3625.79,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,428,300635.28,18231.39,,,,17940,6901.14,,249480.74,,7074.48,1007.53,300635.28,1007.53,,,249480.74,,,,18231.39,168.4,,,,,,,,,17940,,,,,6176.28,,556.46,,,,,,,,,,,,,,,,,,,,,,,,,,7074.48,,,,,,
CH7DISTR,17,CA,Sacramento,10,2014,641,535000,13375,,,,26750,5334.91,,478343,1777.72,9419.37,,535000,,,,476045.02,,,2297.98,13375,359.87,,,,,,,,,26750,,,,,4975.04,,,,,,,,,,,,,,,,,,,,,,,,,,1777.72,,9419.37,,,,,,
CH7DISTR,17,CA,Sacramento,12,2014,703,2896.07,100,,,,,1740.9,,,,1055.17,,2896.07,,,,,,,,100,,,,,,,,,,,,,,,140.9,,1600,,,,,,,,,,,,,,,,,,,,,,,,,,1055.17,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,368,12500,2000,,,,,80.43,,,,10419.57,,12500,,,,,,,,2000,28.9,,,,,,,,,,,,,,51.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,10419.57,,,,,,
CH7DISTR,17,CA,Sacramento,6,2014,532,13200,2070,,,,,253.55,,,9050.54,1825.91,,13200,,,,,,,,2070,78.46,,,,,,,,,,,,,,175.09,,,,,,,,,,,,,,,,,,,,,,,,,,9050.54,,1825.91,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,419,1400,350,,,,,124.15,,,,925.85,,1400,,,,,,,,350,34.15,,,,,,,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,925.85,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,363,8500,1600,,,,,36.23,,,,6863.77,,8500,,,,,,,,1600,,,,,,,,,,,,,,,36.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,6863.77,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,419,1572.06,393.02,,,,,110.86,,0,,1068.18,,1572.06,,,,,,,0,393.02,35.86,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,1068.18,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,386,4531,1132.75,,,,,78.58,,,,3319.67,,4531,,,,,,,,1132.75,33.58,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,3319.67,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,363,1800,450,,,,,79.39,,,,1270.61,,1800,,,,,,,,450,49.39,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1270.61,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,431,7264.17,1476.42,,,,,18,,,,5769.75,,7264.17,,,,,,,,1476.42,3,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,5769.75,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,363,10002.71,1750.27,,,,,25.08,,,,8227.36,,10002.71,,,,,,,,1750.27,25.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8227.36,,,,,,
CH7DISTR,17,CA,Sacramento,8,2014,577,485021.22,6000,,,,29100,3787.19,,442826,,3308.03,,485021.22,,,,439881.71,0,,2944.29,6000,403.19,,,,,,,,,29100,,,,,3384,,,,,,,,,,,,,,,,,,,,,,,,,,,,3308.03,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,414,10500,1800,,,,,41.71,,0,8658.29,0,,10500,,,,0,,,,1800,,,,,,,,,,,,,,,41.71,,,,,,,,,,,,,,,,,,,,,,,,,,8658.29,0,0,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,357,1429.55,357.39,,,,,62.66,,,,1009.5,,1429.55,,,,,,,,357.39,32.66,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1009.5,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,412,8336,1583.6,,,,,86.67,,0,,6665.73,,8336,,,,0,,,,1583.6,27.3,,,,,,,,,,,,,,59.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,6665.73,,,,,,
CH7DISTR,17,CA,Sacramento,5,2014,485,6740,735,,,,,30,,0,0,2175,3800,6740,3800,,,0,0,,,735,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,0,,2175,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,357,2400,600,,,,,115.84,,0,,1684.16,,2400,,,,,0,,,600,55.84,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,1684.16,,,,,,
CH7DISTR,17,CA,Sacramento,7,2014,556,3000,750,,,,,175.18,,0,2074.82,0,,3000,,,,0,,,,750,68.19,,,,,,,,,,,,,,106.99,,,,,,,,,,,,,,,,,,,,,,,,,,2074.82,,0,,,,,,
CH7DISTR,17,CA,Sacramento,10,2014,630,7911.75,1259.89,,,,924,587.99,,0,,2327.02,2812.85,7911.75,2812.85,,,0,0,,,1259.89,,,,,,,,,,,924,,,,376.24,,211.75,,,,,,,,,,,,,,,,,,,,,,,,,,2327.02,,,,,,
CH7DISTR,17,CA,Sacramento,7,2014,558,5635.27,1313.53,,,,1982.5,1268.78,,,870.89,199.57,,5635.27,,,,,,,,1313.53,24.92,,,,,,,1982.5,308.86,,,,,,135,,800,,,,,,,,,,,,,,,,,,,,,,,,870.89,,199.57,,,,,,
CH7DISTR,17,CA,Sacramento,4,2014,466,2000,500,,,,,76.24,,,,1423.76,,2000,,,,,,,,500,16.24,,,,,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,1423.76,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,356,517,129.25,,,,,10.42,,,377.33,0,,517,,,,,,,,129.25,10.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377.33,0,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,432,634,158.5,,,,,15.58,,,,459.92,,634,,,,,,,,158.5,15.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,459.92,,,,,,
CH7DISTR,17,CA,Sacramento,4,2014,463,650000,6000,,,,30000,4397.7,,607100.5,,2501.8,,650000,,,,604623.01,0,,2477.49,6000,900.46,,,,,,,,,30000,,,,,3497.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,2501.8,,,,,,
CH7DISTR,17,CA,Sacramento,9,2014,616,6921.04,1442.1,,,,,204.59,,,,5274.35,,6921.04,,,,,,,,1442.1,35.04,,,,,,,,,,,,,,169.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,5274.35,,,,,,
CH7DISTR,17,CA,Sacramento,9,2014,610,6172,1367.2,,,,,168.4,,0,0,4636.4,,6172,,,,0,,,,1367.2,63.4,,,,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,,,,0,,4636.4,,,,,,
CH7DISTR,17,CA,Sacramento,2,2014,399,1000,250,,,,,47.05,,,,702.95,,1000,,,,,,,,250,47.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,702.95,,,,,,
CH7DISTR,17,CA,Sacramento,9,2014,609,12600,2010,,,,,251.86,,,,10338.14,,12600,,,,,,,,2010,47.66,,,,,,,,,,,,,,204.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,10338.14,,,,,,
CH7DISTR,17,CA,Sacramento,2,2014,398,1800,450,,,,,60.13,,,,1289.87,,1800,,,,,,,,450,60.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1289.87,,,,,,
CH7DISTR,17,CA,Sacramento,8,2014,553,3000,500,,,,,120.71,,0,,2379.29,,3000,,,,0,,,,500,,,,,,,,,,,,,,,120.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,2379.29,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,419,10494.53,1799.45,,2991.5,,,246.57,,,,5457.01,,10494.53,,,,,,,,1799.45,21.91,,,2991.5,214.66,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,5457.01,,,,,,
CH7DISTR,17,CA,Sacramento,12,2014,693,25855.1,3625.51,,,,5540,1026.42,,0,,15663.17,,25855.1,,,,0,0,,,3625.51,,,,,,,,,,,5540,775,,,251.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,15663.17,,,,,,
CH7DISTR,17,CA,Sacramento,6,2014,498,1933.79,483.45,,,,,11.97,,,,1438.37,,1933.79,,,,,,,,483.45,11.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1438.37,,,,,,
CH7DISTR,17,CA,Sacramento,12,2014,702,1871,467.75,,,,,266.21,,0,133.91,1003.13,,1871,,,,0,,,,467.75,111.27,,,,,,,,,,,,,,154.94,,,,,,,,,,,,,,,,,,,,,,,,,,133.91,,1003.13,,,,,,
CH7DISTR,17,CA,Sacramento,10,2014,613,205000,7500,,,,11400,1093.19,,177722.92,,7283.89,,205000,,,,177580.41,,,142.51,7500,206.11,,,,,,,,,11400,,,,,887.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,7283.89,,,,,,
CH7DISTR,17,CA,Sacramento,8,2014,566,16700.1,2151.62,,,,1995.78,6294.47,,0,3574.32,0,2683.91,16700.1,2683.91,,,0,,,,2151.62,511.62,,,,4000,,,,,,1995.78,1555,,,159.25,,68.6,,,,,,,,,,,,,,,,,,,,,,,,3574.32,,0,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,342,9590,1709,,,,,82.3,,,,7798.7,,9590,,,,,,,,1709,37.3,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,7798.7,,,,,,
CH7DISTR,17,CA,Sacramento,2,2014,393,33301.82,1863.26,,3000,,,107.35,,,,6161.94,22169.27,33301.82,22169.27,,,,,,,1863.26,26.22,,,3000,,,,,,,,,,,81.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,6161.94,,,,,,
CH7DISTR,17,CA,Sacramento,4,2014,445,1200,300,,,,,59.09,,0,840.91,0,,1200,,,,,0,,,300,59.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,840.91,,0,,,,,,
CH7DISTR,17,CA,Sacramento,7,2014,517,281651.54,10574.42,,16000,,4375.5,84156.41,,,,31382.11,135163.1,281651.54,10628.75,124534.35,,,,,,10574.42,15.55,,,16000,,,,4375.5,74.38,,,,,,63253.28,16476,4337.2,,,,,,,,,,,,,,,,,,,,,,,,,,31382.11,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,398,3000,750,,,,,36.38,,0,2213.62,0,,3000,,,,0,,,0,750,16.38,,,,,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,2213.62,,0,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,342,51230.77,3692.08,,,,,241.48,,25487.28,0,0,21809.93,51230.77,19593.72,,2216.21,25487.28,,,,3692.08,5.42,,,,,,,,,,,,,,236.06,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,397,14092.85,2159.29,,,,,72.01,,0,,11861.55,,14092.85,,,,0,,,,2159.29,,,,,,,,,,,,,,,72.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,11861.55,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,396,1900,475,,,,,80,,0,,1345,,1900,,,,0,,,,475,30,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,1345,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,340,2127,531.75,,,,,66.01,,,,1529.24,,2127,,,,,,,,531.75,36.01,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1529.24,,,,,,
CH7DISTR,17,CA,Sacramento,12,2014,669,4689.29,1172.32,,,,,157.87,,0,,3359.1,,4689.29,,,,0,,,,1172.32,17.61,,,,,,,,,,,,,,140.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,3359.1,,,,,,
CH7DISTR,17,CA,Sacramento,7,2014,543,3500,875,,,,,152.29,,,,2472.71,,3500,,,,,,,,875,59.55,,,,,,,,,,,,,,92.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,2472.71,,,,,,
CH7DISTR,17,CA,Sacramento,12,2014,677,2990,747.5,,,,,50,,,,2192.5,,2990,,,,,,,,747.5,20,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,2192.5,,,,,,
CH7DISTR,17,CA,Sacramento,12,2014,677,2449,609.46,,,,,52.79,,0,,1786.75,,2449,,,,0,,,,609.46,20,,,,,,,,,,,,,,32.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,1786.75,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,360,1200,300,,,,,54.5,,0,845.5,0,,1200,,,,0,,,,300,54.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,845.5,,0,,,,,,
CH7DISTR,17,CA,Sacramento,4,2014,441,12500,2000,,,,,85.28,,,,10414.72,,12500,,,,,,,,2000,85.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10414.72,,,,,,
CH7DISTR,17,CA,Sacramento,6,2014,503,1200,300,,,,,50.34,,0,226.14,623.52,,1200,,,,0,,,,300,49.5,,,,,,,,,,,,,,0.84,,,,,,,,,,,,,,,,,,,,,,,,,,226.14,,623.52,,,,,,
CH7DISTR,17,CA,Sacramento,6,2014,488,2000,500,,,,,100.65,,0,,1399.35,,2000,,,,0,,,,500,30.65,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,1399.35,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,389,2032,508,,,,,78.75,,0,,1445.25,,2032,,,,0,,,,508,48.75,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1445.25,,,,,,
CH7DISTR,17,CA,Sacramento,5,2014,462,1350,337.5,,,,,59.66,,0,,952.84,,1350,,,,0,,,,337.5,45.85,,,,,,,,,,,,,,13.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,952.84,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,389,3261.35,662.39,,,,,10,,0,,1977.18,611.78,3261.35,,611.78,,0,,,,662.39,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977.18,,,,,,
CH7DISTR,17,CA,Sacramento,11,2014,648,32312.68,3981.27,3360,,,,560.98,,0,,24410.43,,32312.68,,,,0,,,,3981.27,176.99,3360,,,,,,,,,,,,,383.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,24410.43,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,386,2502,625.5,,,,,53.42,,,,1823.08,,2502,,,,,,,,625.5,43.42,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,1823.08,,,,,,
CH7DISTR,17,CA,Sacramento,4,2014,434,10000,1750,,2143.8,,,105,,0,,6001.2,,10000,,,,,0,,,1750,,,,2143.8,,,,,,,,,,,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,6001.2,,,,,,
CH7DISTR,17,CA,Sacramento,5,2014,464,1000,250,,,,,67.58,,0,,682.42,,1000,,,,,0,,,250,67.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,682.42,,,,,,
CH7DISTR,17,CA,Sacramento,9,2014,568,14000,2150,,,,,147.81,,0,11702.19,0,,14000,,,,0,,,,2150,136.85,,,,,,,,,,,,,,10.96,,,,,,,,,,,,,,,,,,,,,,,,,,11702.19,,0,,,,,,
CH7DISTR,17,CA,Sacramento,5,2014,469,12616,2011.6,,,,,111.53,,0,,10492.87,,12616,,,,,0,,,2011.6,3.5,,,,,,,,,,,,,,108.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,10492.87,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,327,1800,450,,,,,53.24,,,,1296.76,,1800,,,,,,,,450,53.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1296.76,,,,,,
CH7DISTR,17,CA,Sacramento,6,2014,494,2400,600,,,,,143.17,,,,1656.83,,2400,,,,,,,,600,66.37,,,,,,,,,,,,,,76.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,1656.83,,,,,,
CH7DISTR,17,CA,Sacramento,2,2014,378,6000,1350,,,,,90,,0,,4560,,6000,,,,0,,,,1350,50,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,4560,,,,,,
CH7DISTR,17,CA,Sacramento,5,2014,460,18992.05,2649.21,,,,,67.28,,0,,16275.56,,18992.05,,,,0,,,,2649.21,,,,,,,,,,,,,,,67.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,16275.56,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,349,2000,500,,,,,92.28,,0,,1407.72,,2000,,,,0,,,,500,47.28,,,,,,,,,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,1407.72,,,,,,
CH7DISTR,17,CA,Sacramento,8,2014,553,10507,1275.35,,,,,58.22,,,0,3919.93,5253.5,10507,5253.5,,,,,,,1275.35,43.22,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,0,,3919.93,,,,,,
CH7DISTR,17,CA,Sacramento,7,2014,525,3000,750,,,,,150.1,,,,2099.9,,3000,,,,,,,,750,58.06,,,,,,,,,,,,,,92.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,2099.9,,,,,,
CH7DISTR,17,CA,Sacramento,2,2014,377,3557,889.25,,,,,30,,,,2637.75,,3557,,,,,,,,889.25,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,2637.75,,,,,,
CH7DISTR,17,CA,Sacramento,2,2014,377,23557,3105.7,,8735.65,,2449.5,925.4,,,,8340.75,,23557,,,,,,,,3105.7,9.17,,,8735.65,764.35,,,2449.5,121.88,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,8340.75,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,343,1200,300,,,,,78.49,,,,821.51,,1200,,,,,,,,300,48.49,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,821.51,,,,,,
CH7DISTR,17,CA,Sacramento,9,2014,585,31935.34,3943.55,,11033,,4001.63,1459.72,,,,11497.44,,31935.34,,,,,,,,3943.55,98.75,,,11033,152,,,2112.5,55.65,,1889.13,,,,1153.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,11497.44,,,,,,
CH7DISTR,17,CA,Sacramento,4,2014,428,47314.43,4610.04,,,,,54.32,,0,,33936.02,8714.05,47314.43,,8714.05,,0,,,,4610.04,4.42,,,,,,,,,,,,,,49.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,33936.02,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,315,4000,1000,,,,,64.1,,,,2935.9,,4000,,,,,,,,1000,34.1,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,2935.9,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,385,3000,750,,,,,44.84,,0,,2205.16,,3000,,,,,0,,,750,14.84,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,2205.16,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,385,4134.51,1033.63,,,,,30,,0,3070.88,0,,4134.51,,,,0,,,,1033.63,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,3070.88,,0,,,,,,
CH7DISTR,17,CA,Sacramento,5,2014,455,3039,759.75,,,,,136.6,,,,2142.65,,3039,,,,,,,,759.75,61.6,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,2142.65,,,,,,
CH7DISTR,17,CA,Sacramento,5,2014,449,5000,1250,,,,,104,,,,3646,,5000,,,,,,,,1250,94,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,3646,,,,,,
CH7DISTR,17,CA,Sacramento,8,2014,536,9930,1743,,,,,85.59,,0,0,8101.41,,9930,,,,0,,,,1743,,,,,,,,,,,,,,,85.59,,,,,,,,,,,,,,,,,,,,,,,,,,,0,8101.41,,,,,,
CH7DISTR,17,CA,Sacramento,3,2014,385,25000,3250,,,,,295.33,,,,21454.67,,25000,,,,,,,,3250,135.15,,,,,,,,,,,,,,160.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,21454.67,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,313,2000,500,,,,,65.42,,,,1434.58,,2000,,,,,,,,500,50.42,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,1434.58,,,,,,
CH7DISTR,17,CA,Sacramento,7,2014,495,21000,2850,,,,,386.36,,0,,17763.64,,21000,,,,0,,,,2850,347.28,,,,,,,,,,,,,,39.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,17763.64,,,,,,
CH7DISTR,17,CA,Sacramento,1,2014,308,1016.39,254.1,,,,,47.5,,,,714.79,,1016.39,,,,,,,,254.1,32.5,,,,,,,,,,,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,714.79,,,,,,
CH7DISTR,17,CA,Sacramento,7,2014,506,8665.79,1616.58,,,,,91.72,,,0,6957.49,,8665.79,,,,,,,,1616.58,91.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,6957.49,,,,,,
