Var1,Var2,Var3,Var4,Var5
Woodland Hills,Spanish,8,4,2013
Woodland Hills,Spanish,5,4,2013
Woodland Hills,Spanish,9,4,2013
Woodland Hills,Spanish,9,4,2013
Woodland Hills,Spanish,4,4,2013
Woodland Hills,Spanish,5,4,2013
Woodland Hills,Russian,5,4,2013
Woodland Hills,Spanish,19,4,2013
Woodland Hills,Spanish,10,4,2013
Woodland Hills,Spanish,11,4,2013
Woodland Hills,Spanish,10,4,2013
Woodland Hills,Spanish,7,4,2013
Woodland Hills,Farsi,9,4,2013
Woodland Hills,Spanish,10,4,2013
Woodland Hills,Spanish,7,4,2013
Woodland Hills,Spanish,7,4,2013
Woodland Hills,Spanish,10,4,2013
Woodland Hills,Spanish,12,4,2013
Woodland Hills,Spanish,9,4,2013
Woodland Hills,Spanish,5,4,2013
Woodland Hills,Spanish,4,4,2013
Woodland Hills,Vietnamese,5,4,2013
Woodland Hills,Spanish,12,4,2013
Woodland Hills,Spanish,4,4,2013
Woodland Hills,Spanish,4,4,2013
Woodland Hills,Korean,6,4,2013
Woodland Hills,Spanish,14,4,2013
Woodland Hills,Spanish,6,4,2013
Woodland Hills,Spanish,12,4,2013
Woodland Hills,Spanish,5,4,2013
Woodland Hills,Spanish,16,4,2013
Woodland Hills,Spanish,3,4,2013
Woodland Hills,Spanish,14,4,2013
Worcester,Spanish,6,4,2013
Worcester,Spanish,10,4,2013
Worcester,Spanish,5,4,2013
Worcester,Spanish,8,4,2013
Worcester,Spanish,7,4,2013
Worcester,Spanish,11,4,2013
Worcester,Spanish,7,4,2013
Worcester,Spanish,7,4,2013
Worcester,Spanish,7,4,2013
Worcester,Vietnamese,11,4,2013
Worcester,Spanish,13,4,2013
Worcester,Hmong,8,4,2013
Worcester,Portuguese,6,4,2013
Worcester,Albanian,10,4,2013
Worcester,Spanish,8,4,2013
Worcester,Spanish,8,4,2013
Worcester,Portuguese,15,4,2013
Worcester,Spanish,12,4,2013
Worcester,Cambodian,8,4,2013
Worcester,Vietnamese,5,4,2013
Worcester,Spanish,20,4,2013
Worcester,Spanish,13,4,2013
Worcester,Spanish,16,4,2013
